"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://www.w3.org/2000/01/rdf-schema#label","Pacific Forum Line"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://www.w3.org/2000/01/rdf-schema#comment","La Pacific Forum Line (PFL) est une agence du Forum des îles du Pacifique (alors Forum du Pacifique Sud) en matière de coopération de transport maritime dans le Pacifique, qui s'est transformée en une compagnie de navigation maritime, créée en 1977 et qui a commencé ses activités en 1978. Ses missions sont d'assurer des services maritimes réguliers afin d'encourager le développement du Pacifique Sud. Les navires de la compagnie sont :"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacific_Forum_Line"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240260"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021tl0"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pacific_Forum_Line"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageID",315563
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageRevisionID",188901855
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niue"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1977"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_maritime"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apia"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_îles_du_Pacifique"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuvalu"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rarotonga"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabaul"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Madang"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pflnz.co.nz/"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://dbpedia.org/ontology/wikiPageLength",1764
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1977"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pacific_Forum_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pacific_Forum_Line?oldid=188901855&ns=0"
