"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#label","Mount Rishiri"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#label","利尻山"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#label","Mont Rishiri"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#label","Рисири (вулкан)"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#label","Núi Rishiri"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#label","利尻山"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت ريشيرى"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Rishiri (利尻山, Rishiri-zan) est un volcan du Japon situé sur l'île Rishiri dans la préfecture de Hokkaidō. Ce territoire sacré du bouddhisme et du shintoïsme, conquis en 1890 par un adepte du shugendō, appartient depuis 1974 au parc national de Rishiri-Rebun-Sarobetsu et est classé parmi les 100 montagnes célèbres du Japon."
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=285041"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Rishiri"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10770"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0503474.xml"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2q9r"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹلہ_رشیری"
"http://fr.dbpedia.org/resource/Mont_Rishiri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2128402/"
