"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Municipalité bilingue au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bilingual_cities_and_towns_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7207874"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://dbpedia.org/ontology/wikiPageID",6985972
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189881763
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité bilingue au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_bilingue_au_Québec?oldid=189881763&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bilinguisme_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_bilingue"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_bilingue_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Québec"
