"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2000/01/rdf-schema#label","Sudamericano de Rugby 1961"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2000/01/rdf-schema#label","Campionato sudamericano di rugby 1961"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sul-Americano de Rugby de 1961"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Amérique du Sud de rugby à XV 1961"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Amérique du Sud de rugby à XV 1961 est une compétition de rugby à XV organisée par la Confederación sudamericana de rugby. La 3e édition se déroule du 7 octobre au 14 octobre 1961 et est remportée par l'équipe d'Argentine."
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_sudamericano_di_rugby_1961"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Sul-Americano_de_Rugby_de_1961"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135094"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudamericano_de_Rugby_1961"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1961_South_American_Rugby_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67g3v"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_de_rugby_à_XV_1961","http://dbpedia.org/ontology/wikiPageID",7307925
