"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Décès à Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Յոկոհամա_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Jokohamě"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_يوكوهاما"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Якагаме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Иокогаме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220421"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Йокогамі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Йокохама"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://dbpedia.org/ontology/wikiPageID",7234005
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://dbpedia.org/ontology/wikiPageRevisionID",107107651
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Yokohama?oldid=107107651&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Japon_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Yokohama"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Yokohama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Kanagawa"
