"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Nolan","http://www.w3.org/2000/01/rdf-schema#label","Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://www.w3.org/2000/01/rdf-schema#label","Nolan (Name)"
"http://fr.dbpedia.org/resource/Nolan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نولان"
"http://fr.dbpedia.org/resource/Nolan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16880496"
"http://fr.dbpedia.org/resource/Nolan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nolan_(Name)"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageID",584435
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",184915441
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_deuxième_base"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_A._Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_(groupe)"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_irlandais"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_irlandais"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Nolan"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
