"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://www.w3.org/2000/01/rdf-schema#label","Réseau de bus Tisza Volán"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau de bus Tisza Volán assure le transport urbain de Csongrád, Hódmezővásárhely, Makó, Szentes et l'intégralité du réseau d'autobus de Szeged. Il est exploité par la société publique Tisza Volán. 
* Portail des transports en commun 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456729"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qw8x2"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageID",6118139
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageRevisionID",190920310
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Szeged"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisza_Volán"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Szeged"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csongrád-Csanád"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makó"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hódmezővásárhely"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szentes"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szeged"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/wikiPageLength",1158
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Szeged"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réseau_de_bus_Tisza_Volán?oldid=190920310&ns=0"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BKV_busz_symbol.svg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/nom","Réseau de bus Tisza Volán"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/type","bus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Tisza_Volán"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/logo","BKV busz symbol.svg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/tailleLogo",50
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Szentes"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Hódmezővásárhely"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Makó"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Szeged"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Csongrád-Csanád"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/réseauxConnexes","- Réseau Tisza Volán"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://fr.dbpedia.org/property/réseauxConnexes","Autobus de Szeged"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BKV_busz_symbol.svg?width=300"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réseau_de_bus_Tisza_Volán"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/abstract","Le réseau de bus Tisza Volán assure le transport urbain de Csongrád, Hódmezővásárhely, Makó, Szentes et l'intégralité du réseau d'autobus de Szeged. Il est exploité par la société publique Tisza Volán. 
* Portail des transports en commun 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Tisza_Volán","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Csongrád-Csanád"
