"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/2000/01/rdf-schema#label","Hauran Druze Rebellion"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/2000/01/rdf-schema#label","Révolte du Hauran de 1910"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/2000/01/rdf-schema#comment","La révolte des Druzes du Hauran en 1910 fut un violent soulèvement des Druzes contre les autorités ottomanes de la province syrienne, qui éclata en 1909. La rébellion fut menée par la famille al-Atrache, dans le but d'obtenir l'indépendance. Mais elle se termina par une forte baisse démographique de la communauté druze, un dépeuplement du Hauran et l'exécution de plusieurs dirigeants druzes."
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hauran_Druze_Rebellion"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx05hq"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivolta_dei_drusi_di_Hawran"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمرد_دروز_حوران"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Havran_Dürzi_İsyanı"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5682791"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המרד_הדרוזי_בחורן"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageID",10190525
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageRevisionID",182415007
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqaba"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bousra_al-Harir"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Karak"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_d'Adana"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1909"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Kafr"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayçal_Ier"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druzes"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jourdain"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Damas_(1918)"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_arabe_de_1916-1918"
"http://fr.dbpedia.org/resource/Révolte_du_Hauran_de_1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman"
