"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Biographe espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biographers_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6197141"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_سيرة_إسبان"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanyol_biyografi_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_biographers"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_سوانح_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biographers_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_biografoak"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hispanaj_biografoj"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زندگی‌نامه‌نویسان_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biografi_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙传记作家"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Испански_биографи"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_전기_작가"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://dbpedia.org/ontology/wikiPageID",5733049
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",117602480
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Biographe espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Biographe_espagnol?oldid=117602480&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Biographe_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biographe_par_nationalité"
