"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Chelles"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Chelles"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Chelles"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Chelles"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Chelles, Seine-et-Marne"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Chelles"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Chelles"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","谢勒"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","شيل"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Chelles (Sèina e Marna)"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Chelles, Seine-et-Marne"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Шель (Сена і Марна)"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#label","Chelles"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#comment","Chelles (/ʃɛl/) est une commune française située dans le département de Seine-et-Marne, en région Île-de-France et faisant partie de l'agglomération parisienne. Avec 55 154 habitants au recensement de 2019, Chelles est la deuxième commune la plus peuplée de son département derrière Meaux."
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217701085"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77108"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5bbb7d93634f417a77e68539/"
"http://fr.dbpedia.org/resource/Chelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chelles_(Seine-et-Marne)"
