"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre-et-Saint-Martin de Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre-et-Saint-Martin est une église catholique située à Condé-sur-Ifs, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00000109"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=110112"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Martin_de_Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111239"
