"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://www.w3.org/2000/01/rdf-schema#label","Roller Coaster Corporation of America"
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_manufactured_by_Roller_Coaster_Corporation_of_America"
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Attractie_van_de_Roller_Coaster_Corporation_of_America"
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673551"
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://dbpedia.org/ontology/wikiPageID",6107799
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",176389132
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://www.w3.org/2004/02/skos/core#prefLabel","Roller Coaster Corporation of America"
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roller_Coaster_Corporation_of_America?oldid=176389132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roller_Coaster_Corporation_of_America","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attraction_par_constructeur"
