"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2000/01/rdf-schema#label","Personnalité féminine allemande"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки_Німеччини"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Германки"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alemãs"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้หญิงเยอรมัน"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_여자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نساء_ألمانيات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Almanesow"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jinên_alman"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_giới_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשים_גרמניות"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:German_weemen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_women"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_femenina_alemanda"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの女性"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გერმანელი_ქალები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wanita_Jerman"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գերմանացի_կանայք"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Merc'hed_Alamagn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ژنانی_ئەڵمانی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanawake_wa_Ujerumani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7208880"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:जर्मन_महिला"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Alman_qadınlar"
