"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Bataille de 2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conflicts_in_2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Conflictes_del_2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konfliktoj_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Conflitos_em_2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conflicts_in_2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ململانێکانی_٢٠١٤"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نزاعات_في_2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:2014_оны_зөрчилдөөн"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9883681"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Militêr_treffen_yn_2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2014'te_çatışmalar"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Konflikt_2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Konfliktar_i_2014"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگیری‌ها_در_۲۰۱۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Conflicts_in_2014"
