"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2000/01/rdf-schema#label","Lembeke"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2000/01/rdf-schema#label","Lembeke"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2000/01/rdf-schema#comment","Lembeke est une section de la commune de Kaprijke, située en Belgique en Région flamande dans la province de Flandre-Orientale."
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lembeke"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lembeke"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1jzr"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12993"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lembeke"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lembeke"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageID",1691449
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageRevisionID",182267514
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klomp"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Bakeries"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculoos"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Eeklo"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kaprijke"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaprijke"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Eeklo"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaprijke.be"
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/wikiPageLength",4308
"http://fr.dbpedia.org/resource/Lembeke","http://dbpedia.org/ontology/nisCode","43007B"
"http://fr.dbpedia.org/resource/Lembeke","http://www.georss.org/georss/point","51.1939 3.6328"
"http://fr.dbpedia.org/resource/Lembeke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kaprijke"
"http://fr.dbpedia.org/resource/Lembeke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Eeklo"
"http://fr.dbpedia.org/resource/Lembeke","http://xmlns.com/foaf/0.1/homepage","http://www.kaprijke.be"
"http://fr.dbpedia.org/resource/Lembeke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Lembeke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lembeke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VOV"
"http://fr.dbpedia.org/resource/Lembeke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Lembeke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lembeke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Lembeke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lembeke?oldid=182267514&ns=0"
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1939
"http://fr.dbpedia.org/resource/Lembeke","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.6328
"http://fr.dbpedia.org/resource/Lembeke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lembeke,_parochiekerk_Sint_Egidius_oeg44646_foto2_2013-05-05_14.04.jpg"
"http://fr.dbpedia.org/resource/Lembeke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LembekeLocation.svg"
"http://fr.dbpedia.org/resource/Lembeke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Lembeke.svg"
"http://fr.dbpedia.org/resource/Lembeke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardelaeremuseum_boot_gemaakt_van_een_klomp.jpg"
