"subject","predicate","object"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","23 août dans les chemins de fer"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 23 août dans les chemins de fer."
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815106"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/August_23/More"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",1475499
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",122925685
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Joffrin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Nadaud_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Chapelle_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_chemin_de_fer_électrique_souterrain_Nord-Sud_de_Paris"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",906
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navbox_Chemins_de_fer"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/23_août_dans_les_chemins_de_fer?oldid=122925685&ns=0"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/23_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/23_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Cette page concerne les événements qui se sont déroulés un 23 août dans les chemins de fer."
