"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#label","Richard Maguet"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#label","Richard Maguet"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#comment","Richard Maguet né le 7 mars 1896 à Amiens et mort le 16 juin 1940 à Sully-sur-Loire est un peintre français."
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111889"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00114031"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00052661"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/131878"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-33604.aspx"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_Maguet"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4295_8824"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/3916_artiste_MAGUET_Richardj"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5sf"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/183059662/id"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Maguet"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431003"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149596600#about"
"http://fr.dbpedia.org/resource/Richard_Maguet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1583861"
