"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2004-04-01
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2000-03-29
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Socialiste"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://dbpedia.org/ontology/title","SénateurauxCortes Generales"
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jordi_Solé_Tura__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(Espagne)"
