"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Cádiz CF"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","نادي قادش"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Cádiz Club de Fútbol"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Cádiz CF"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","加的斯足球俱樂部"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Cádiz Club de Futbol"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Cádiz CF"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Cádiz Club de Fútbol"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","FC Cádiz"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","カディスCF"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","Le Cádiz Club de Fútbol est un club de football espagnol fondé en 1910 à Cadix en Andalousie sous le nom de Mirandilla FC avant d'être rebaptisé en 1936. Le club présidé par Manuel Vizcaíno évolue en Liga depuis 2020."
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Cadiz_CF"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cadizclubdefutbol"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cadizclubdefutbol/"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cádiz_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลกาดิซ"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cádiz_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cádiz_CF"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cádiz_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카디스_CF"
"http://fr.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кадіс_(футбольний_клуб)"
