"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikos_Kazantzakis","http://www.w3.org/2000/01/rdf-schema#label","Nikos Kazantzakis"
"http://fr.dbpedia.org/resource/Nikos_Kazantzakis","http://dbpedia.org/ontology/wikiPageID",1545471
"http://fr.dbpedia.org/resource/Nikos_Kazantzakis","http://dbpedia.org/ontology/wikiPageRevisionID",111875036
"http://fr.dbpedia.org/resource/Nikos_Kazantzakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Nikos_Kazantzakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Níkos_Kazantzákis"
"http://fr.dbpedia.org/resource/Nikos_Kazantzakis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Níkos_Kazantzákis"
"http://fr.dbpedia.org/resource/Nikos_Kazantzakis","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Nikos_Kazantzakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Nikos_Kazantzakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikos_Kazantzakis?oldid=111875036&ns=0"
"http://fr.dbpedia.org/resource/Nikos_Kazantzakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikos_Kazantzakis"
