"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2000/01/rdf-schema#label","Lescar"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lescar"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lescar"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9210093"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lescar"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лескар"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lescar"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Leskarre"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lescar"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://dbpedia.org/ontology/wikiPageID",6712301
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://dbpedia.org/ontology/wikiPageRevisionID",155910629
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2004/02/skos/core#prefLabel","Lescar"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lescar?oldid=155910629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_Pau_Béarn_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Lescar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Béarn"
