"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2000/01/rdf-schema#label","膠輪捷運系統"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2000/01/rdf-schema#label","Metrô sobre pneus"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2000/01/rdf-schema#label","Métro sur pneumatiques"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2000/01/rdf-schema#label","Métro sur pneumatiques"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2000/01/rdf-schema#comment","Un métro sur pneumatiques est un métro dont les trains se déplacent grâce à des roues équipées de pneumatiques. Nécessitant une voie spécifique, ces rames se différencient du matériel ferroviaire classique dont le roulement est assuré par des roues en acier circulant sur deux rails parallèles. Le roulement sur pneus présente des avantages pour ce qui est du confort et de l'adhérence (motricité et freinage), mais aussi des inconvénients du point de vue du rendement ou de l'usure qui expliquent qu'il ne se soit pas généralisé. Il n'équipe qu'une minorité des lignes de métro en service à ce jour."
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rubber-tyred_metro"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metrô_sobre_pneus"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴムタイヤ式地下鉄"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метрополитен_на_шинном_ходу"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/膠輪捷運系統"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Métro_sur_pneumatiques"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qn7x"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_su_gomma"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถไฟฟ้าล้อยาง"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gumikerekű_metró"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gumokolové_metro"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_neumáticos"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199344"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rubber-tyred_metro"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bandenmetro"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolej_ogumiona"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고무타이어_지하철"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageID",640636
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageRevisionID",190538369
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Séoul"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personal_rapid_transit_de_Morgantown"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Shanghai"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgantown_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Sapporo"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Santiago"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niigata_Transys"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_rail"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Rennes"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_métropolitain_de_Paris"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NTL_Translohr"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Pusan"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_automatique_(transport_de_personnes)"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokkō_Liner"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguillage"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_métros_du_monde"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_ferroviaire"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MP05_Chateau_de_Vincennes.JPG"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_Philippines"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SapporoNanbokusen.jpg"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clermont-Ferrand_Translohr_2011_centrum.jpg"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Hartsfield-Jackson_d'Atlanta"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlyval"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_palière_(métro)"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Harry-Reid_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Franz-Josef-Strauß_de_Munich"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Sky_Harbor_de_Phoenix"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_14_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_M3_du_métro_de_Lausanne"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_M2_du_métro_de_Lausanne"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ligne_1_du_métro_de_Lille_Métropole_-_Interstation_CHR_Oscar-Lambret_↔_CHR_B-Calmette_(02A).JPG"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radier"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutrelle_(construction_métallique)"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Shanghai"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Pearson_de_Toronto"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_sur_pneumatiques_du_monde"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_O'Hare_de_Chicago"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captage_du_courant"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Métro_sur_pneumatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bogie-metro-Meteor-p1010692.jpg"
