"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Doel"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2000/01/rdf-schema#label","Doel Nuclear Power Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2000/01/rdf-schema#label","АЕС Дул"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Doel"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Doel"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Doel"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Doel (en néerlandais : Kerncentrale Doel) est localisée sur le territoire de Doel (qui fait partie de la commune de Beveren) sur la rive gauche de l'Escaut en Belgique. Elle est à 25 km au nord d'Anvers, 42 km au nord-nord-ouest de Bruxelles, 136 km sud-sud-est d'Amsterdam et 140 km nord-ouest-ouest d'Aix-la-Chapelle. De toutes les centrales nucléaires en Europe, Doel est situé dans la région avec la plus haute densité de population : 9 millions de gens habitent dans un périmètre de 75 km."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1795_8784"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuclear_power_plant,_Doel"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/АЕЦ_Дул"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nuclear_power_plant,_Doel"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doel_Nuclear_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04glmf5"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Doel"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1739399"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doelská_jaderná_elektrárna"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembangkit_Listrik_Tenaga_Nuklir_Doel"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АЕС_Дул"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dūlas_atomelektrostacija"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_هسته‌ای_دوال"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Doel_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Дул"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrale_nucleare_di_Doel"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Doel"
