"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/2000/01/rdf-schema#label","Les Poissons et le Cormoran"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/2000/01/rdf-schema#comment","Les Poissons et le Cormoran est la troisième fable du livre X de Jean de La Fontaine situé dans le second recueil des Fables de La Fontaine, édité pour la première fois en 1678."
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Poissons_et_le_Cormoran"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Poissons_et_le_Cormoran"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4lds"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234803"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageID",4009437
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageRevisionID",190764428
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Oudry"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tortue_et_les_Deux_Canards"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678_en_littérature"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfouisseur_et_son_compère"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Quentin_Chedel"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://dbpedia.org/ontology/wikiPageLength",3679
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://xmlns.com/foaf/0.1/name","Les Poissons et le Cormoran"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Poissons_et_le_Cormoran?oldid=190764428&ns=0"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chedel-Oudry-La_Fontaine-Les_poissons_et_le_cormoran.jpg"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://purl.org/dc/elements/1.1/publisher","Claude Barbin"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/L'Enfouisseur_et_son_compère"
"http://fr.dbpedia.org/resource/Les_Poissons_et_le_Cormoran","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
