"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2000/01/rdf-schema#label","ياكيتي ساكس"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2000/01/rdf-schema#label","Yakety Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2000/01/rdf-schema#label","Yakety Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2000/01/rdf-schema#label","Yakety Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2000/01/rdf-schema#label","Yakety Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2000/01/rdf-schema#comment","Yakety Sax est un morceau de musique pour saxophone et orchestre composé par le saxophoniste américain de rock Boots Randolph et sorti en 1963. Il est particulièrement connu pour avoir servi d'accompagnement sonore à l'émission télévisée The Benny Hill Show (1969-1989). Il est utilisé dans V pour Vendetta (film) en référence à Benny Hill lors d'une émission satirique. Un court extrait de cette musique est aussi utilisé dans le film Astérix et Obélix mission Cléopâtre réalisé par Alain Chabat quand les Gaulois sont enfermés dans une pyramide et Idéfix les aide à sortir."
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yakety-Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יאקטי_סאקס"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياكيتي_ساكس"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yakety_Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakety_Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ecf92f2b-866f-3d9d-bbe2-c88b3be28f19"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yakety_Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yakety_Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yakety_Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یاکیتی_ساکس"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053czj"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2557461"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Yakety_Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageID",3880306
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageRevisionID",188423538
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Knopfler"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakety_Yak"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chet_Atkins"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neck_and_Neck"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_film"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Hill"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_Travis"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_instrumentale"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boots_Randolph"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coasters"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_pour_Vendetta_(film)"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZnHmskwqCCQ"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/wikiPageLength",1407
"http://fr.dbpedia.org/resource/Yakety_Sax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_film"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_instrumentale"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yakety_Sax?oldid=188423538&ns=0"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yakety_Sax"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Yakety_Yak"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/abstract","Yakety Sax est un morceau de musique pour saxophone et orchestre composé par le saxophoniste américain de rock Boots Randolph et sorti en 1963. Il est particulièrement connu pour avoir servi d'accompagnement sonore à l'émission télévisée The Benny Hill Show (1969-1989). Il est utilisé dans V pour Vendetta (film) en référence à Benny Hill lors d'une émission satirique. Un court extrait de cette musique est aussi utilisé dans le film Astérix et Obélix mission Cléopâtre réalisé par Alain Chabat quand les Gaulois sont enfermés dans une pyramide et Idéfix les aide à sortir. La partie rythmique est inspirée d'une chanson de 1958, Yakety Yak du groupe américain The Coasters. Il existe une version (Yakety Axe) avec des paroles écrites par Merle Travis chantée par Mark Knopfler et Chet Atkins. (Album Neck and Neck)"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Boots_Randolph"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Boots_Randolph"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Smooth_jazz"
"http://fr.dbpedia.org/resource/Yakety_Sax","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q1946521"
