"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#label","سوزان سولومون"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#label","Susan Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#label","Susan Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#label","Susan Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#label","Susan Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#label","Susan Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#comment","Susan Solomon, née le 19 janvier 1956 à Chicago, est une chimiste américaine travaillant pour le National Oceanic and Atmospheric Administration. Elle est l'une des premières personnes à avoir avancé la responsabilité des chlorofluorocarbures dans la formation du trou de la couche d'ozone. Elle est membre de l'Académie nationale des sciences des États-Unis, de l'Académie européenne des sciences, de l'Académie des sciences de France, et de l'Académie pontificale des sciences du Vatican."
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0869_0788"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=133577315"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000208542"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3338960"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/susan-solomon-12317/"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=FwDGf00AAAAJ"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/330699"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/307641"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2008467154"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=634099"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7401460697"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1456126"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوزان_سولومون"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوزان_سولومون"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوزان_سولومون"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070101485"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/278353763"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соломон,_Сьюзан"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90172330"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136845541"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوزان_سولومون"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02plwrs"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82271940"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수전_솔로몬"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060981474/id"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーザン・ソロモン"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12469796b#about"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сузан_Соломон"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Susan_Solomonová"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוזן_סולומון"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445519"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Susan_Solomon"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageID",2840907
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageRevisionID",190438181
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syukuro_Manabe"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Crafoord"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Meteorological_Society"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_de_l'atmosphère"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_de_technologie_de_l'Illinois"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Terra_Nova"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_chimiste"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Montréal"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Georges-Lemaître"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leeds"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_européenne_des_sciences"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Vetlesen"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_d'ozone"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jouzel"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Georges-Lemaître"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1956"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorofluorocarbure"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_chlore"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_McMurdo"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Colorado_à_Boulder"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'experts_intergouvernemental_sur_l'évolution_du_climat"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Falcon_Scott"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Medal_of_Science"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_National_Medal_of_Science"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_William-Bowie"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Academia_Europaea"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Carl-Gustaf-Rossby"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Susan_Solomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
