"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/2000/01/rdf-schema#label","Transports aériens intercontinentaux"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/2000/01/rdf-schema#comment","Les Transports aériens intercontinentaux (plus connus sous le sigle TAI) étaient une ancienne compagnie aérienne française."
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transports_Aériens_Intercontinentaux"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011024589"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835322"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168437819"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transports_Aériens_Intercontinentaux"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043ml1g"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Transports_Aériens_Intercontinentaux"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageID",9811926
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageRevisionID",186774282
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Solent"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livrée_(aéronautique)"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-8"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-6"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DGA_Essais_en_vol"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-7"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-4"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASE_SE.2010_Armagnac"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douglas_DC-6B_F-BHEE_TAI_Orly_31.05.57_edited-2.jpg"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNCASE_Armagnac_F-BAVD_in_flight_c1953.jpg"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douglas_DC-8-53_France_-_Air_Force_F-RAFE,_LBG_Paris_(Le_Bourget),_France_PP1337181324.jpg"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Transports_aériens_intercontinentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
