"subject","predicate","object"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/2000/01/rdf-schema#label","Axel Gyldenstierne"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/2000/01/rdf-schema#label","Axel Gyldenstjerne"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/2000/01/rdf-schema#comment","Axel Gyldenstjerne (né vers 1542, décédé le 13 juillet 1603 à Gotland) était un fonctionnaire danois et un gouverneur général de Norvège."
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01196534"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Axel_Gyldenstierne"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00713438&tree=LEO"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6688_6781"
"http://fr.dbpedia.org/resource/Axel_Gyldenstjerne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68841455"
