"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/2000/01/rdf-schema#label","Sang bleu chez les Bleus"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/2000/01/rdf-schema#comment","Sang bleu chez les Bleus est la soixante-onzième histoire de la série Les Tuniques bleues de Lambil et Raoul Cauvin. Elle est publiée pour la première fois du no 3720 au no 3725 du journal Spirou, puis en album en 2009."
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blauw_bloed_bij_de_Blauwen"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysn9q"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472150"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageID",4487801
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageRevisionID",190137380
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Bleus_dans_le_brouillard"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent_Chesterfield"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caporal_Blutch"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_2009"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_historique"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Cauvin"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_la_série_Les_Tuniques_bleues"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2009"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Walker"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Leonardo"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Tuniques_bleues"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambil"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Orléans_(1818-1900)"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tuniques_bleues"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuniques-bleues.com/albumDetail.php%3FID=53"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://dbpedia.org/ontology/wikiPageLength",2274
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2009"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_la_série_Les_Tuniques_bleues"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Tuniques_bleues"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_2009"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://xmlns.com/foaf/0.1/name","Sang bleu chez les Bleus"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Les_Tuniques_Bleues"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sang_bleu_chez_les_Bleus?oldid=190137380&ns=0"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Des_Bleus_dans_le_brouillard"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Miss_Walker"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/auteur","Raoul Cauvin et Willy Lambil"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Vittorio_Leonardo"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Lambil"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_historique"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/isbn",9782800144283
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/nombreDePages",46
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/numéro",71
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/premièrePublication",2009
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Raoul_Cauvin"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Les_Tuniques_bleues"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/titre","Sang bleu chez les Bleus"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/Caporal_Blutch"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/Sergent_Chesterfield"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://fr.dbpedia.org/property/prépublication","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Sang_bleu_chez_les_Bleus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sang_bleu_chez_les_Bleus"
