"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Берне-Неві-ан-Шампань"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2000/01/rdf-schema#comment","Bernay-Neuvy-en-Champagne est une commune nouvelle française résultant de la fusion — au 1er janvier 2019 — des communes de Bernay-en-Champagne et Neuvy-en-Champagne, située dans le département de la Sarthe, en région Pays de la Loire. Elle est peuplée de 874 habitants. La commune fait partie de la province historique du Maine, et se situe dans la Champagne mancelle."
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72219"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200083004"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200083004"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берне-Неві-ан-Шампань"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9086997"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkqx3k3q"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernay-Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59485013"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageID",12222994
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageRevisionID",187639802
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Neuvy-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay-en-Champagne"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mamers"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise_et_du_Pays_de_Sillé"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Maine"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Bernay-Neuvy-en-Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
