"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#label","Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#label","Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#label","Орань"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#label","Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#label","Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#label","Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#label","Орань"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#label","Auranha"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#comment","Auragne (Auranha en occitan) est une commune française située dans le département de la Haute-Garonne, en région Occitanie. La francisation tradtionnelle du nom du village, Auraigne, attestée depuis 1660, est remplacée par Auragne en 1793. En 1801, le Bulletin des lois l'orthographie de façon erronée Aurague. Cette graphie n'a jamais été en usage et a rapidement été corrigée en Auragne."
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213100241"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31024"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152550202#about"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орань"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орань"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орань"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Auranha"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Auranha"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448250/"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوراین"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nsx_c"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Auranha"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Урање"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Auragne"
"http://fr.dbpedia.org/resource/Auragne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ωράνι"
