"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Public holidays in the Soviet Union"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Праздники СССР"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Jours fériés en Union soviétique"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Feiertage in der Sowjetunion"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#comment","Les jours fériés en Union soviétique sont des jours de commémoration d'événements historiques particuliers ou de signification socio-politique. Fériés dans l'ensemble de l'Union soviétique, ils ont une influence considérable sur le développement de l'État et de la société."
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holidays_in_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331452"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public_holidays_in_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sovyetler_Birliği'ndeki_resmî_tatiller_listesi"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Státní_svátky_Sovětského_svazu"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อวันสำคัญของสหภาพโซเวียต"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feiertage_in_der_Sowjetunion"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Праздники_СССР"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageID",4374656
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",171184977
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_russe"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fêtes_et_jours_fériés_par_pays"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_soviétique_de_1977"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_la_Constitution_de_l'URSS"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_la_constitution_de_l'URSS"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'an"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'armée_et_de_la_marine_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_soviétique_de_1936"
"http://fr.dbpedia.org/resource/Jours_fériés_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
