"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2000/01/rdf-schema#label","Raoul Urbain"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2000/01/rdf-schema#label","Raoul Urbain"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Urbain, né le 22 septembre 1837 à Condé-sur-Noireau et mort le 4 mars 1902 à Paris XIIe, est une personnalité de la Commune de Paris."
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp102161"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raoul_Urbain"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7845_9525"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419285"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141396156"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Raoul_Urbain"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raoul_Urbain"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raoul_Urbain"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5bg2"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008082734"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37190476"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/236012614/id"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14973957w#about"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Raoul_Urbain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Condé-sur-Noireau"
