"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Confédération intersyndicale de défense et d'union nationale des travailleurs indépendants"
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération intersyndicale de défense et d'union nationale des travailleurs indépendants, plus connue sous l'acronyme CIDUNATI, quelquefois écrit Cid-Unati, rassemble depuis 1970 des syndicats de branches professionnelles et leurs unions départementales en France. Ses membres sont essentiellement des commerçants, artisans et chefs d’entreprises."
"http://fr.dbpedia.org/resource/Confédération_intersyndicale_de_défense_et_d'union_nationale_des_travailleurs_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131600318#about"
