"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://www.w3.org/2000/01/rdf-schema#label","Faïence de Moustiers"
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://www.w3.org/2000/01/rdf-schema#comment","La faïence de Moustiers est une faïence faite à Moustiers-Sainte-Marie, dans le département des Alpes-de-Haute-Provence."
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faience_of_Moustiers"
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5xr"
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clérissy_faience_factories"
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067765"
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faience_of_Moustiers"
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://dbpedia.org/ontology/wikiPageID",383656
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://dbpedia.org/ontology/wikiPageRevisionID",179491335
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres_-_Manufacture_et_Musée_nationaux"
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Faïence_de_Moustiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
