"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Система Станиславского"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Méthode (théâtre)"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Método de Interpretação para o Ator"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","方法演技"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Système Stanislavski, méthode Strasberg(
Pour les articles homonymes, voir Méthode et Strasberg. ) La Méthode, aussi appelée Système Stanislavski, est le nom donné aux principes d'interprétation théâtraux inventés et mis en œuvre par le professeur d'art dramatique russe Constantin Stanislavski. Cette méthode a été ensuite reprise par Lee Strasberg à l'Actors Studio (avec la « méthode Strasberg », très proche) pour la formation des plus grands acteurs de théâtre et de cinéma américains. Dans le monde anglophone, on parle de « method acting »."
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Method-Acting"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/method-acting"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p28056"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metodaktorado"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4387628-6"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Methodacting"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Method_acting"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمثيل_منهجي"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Método_de_Interpretação_para_o_Ator"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560589"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Method_Acting"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/147844941"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6c4"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85127336"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Method_acting"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actuación_del_método"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেথড_অ্যাক্টিং"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משחק_מתודי"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/方法演技"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/541.rdf"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Method_acting"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/মেথড_অভিনয়"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Actio_method"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メソッド演技法"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메소드_연기"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازیگری_متد"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Interpretarea_metodică_(actorie)"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դերասանական_մեթոդ"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Method_acting"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metodinäytteleminen"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метод_(актёрская_игра)"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Metot_oyunculuğu"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Система_Станиславского"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageID",79629
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",182192387
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uta_Hagen"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nicholson"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heath_Ledger"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Brando"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd_Nelson"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fassbender"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Wallach"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Harris"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Odenkirk"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Whitaker"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Beer"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Construction_du_personnage"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_d'acteur"
"http://fr.dbpedia.org/resource/Méthode_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Stanislavski"
