"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/2000/01/rdf-schema#label","Казахмыс"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/2000/01/rdf-schema#label","Kazakhmys"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/2000/01/rdf-schema#label","Kazakhmys"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/2000/01/rdf-schema#comment","Kazakhmys est une société britannique spécialisée dans l'extraction minière (notamment le cuivre), et dont les principales activités se situent au Kazakhstan. Son siège social est situé à Londres, et sa principale filiale, Kazakhmys Corporation, est situé à Zhezkazgan, Kazakhstan. La société est cotée au London Stock Exchange, et fait partie de l'indice FTSE 100."
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kazakhmys"
"http://fr.dbpedia.org/resource/Kazakhmys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649715"
