"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2000/01/rdf-schema#label","Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2000/01/rdf-schema#label","Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2000/01/rdf-schema#label","Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2000/01/rdf-schema#label","Павичи"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2000/01/rdf-schema#label","Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2000/01/rdf-schema#comment","Pavići (en serbe cyrillique : Павићи) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Banja Luka et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 281 habitants."
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc4z3b"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3193581/"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Павичи"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116782"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Павићи"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageID",4315758
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageRevisionID",172985763
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanska_Krajina"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MZPavici.GIF"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Banja_Luka"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Pavići","http://dbpedia.org/ontology/wikiPageLength",4127
"http://fr.dbpedia.org/resource/Pavići","http://www.georss.org/georss/point","44.6403 16.9489"
"http://fr.dbpedia.org/resource/Pavići","http://www.georss.org/georss/point","44.6444 16.9482"
"http://fr.dbpedia.org/resource/Pavići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Banja_Luka"
"http://fr.dbpedia.org/resource/Pavići","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pavići","http://xmlns.com/foaf/0.1/name","Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pavići?oldid=172985763&ns=0"
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6444
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6403
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.9489
"http://fr.dbpedia.org/resource/Pavići","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.9482
"http://fr.dbpedia.org/resource/Pavići","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MZPavici.gif"
"http://fr.dbpedia.org/resource/Pavići","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavici,_Banja_Luka.jpeg"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bosanska_Krajina"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/latitude",44.6444
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/longitude",16.9482
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/légende","Vue de Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/nom","Pavići"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/population",281
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/superficie",22.59
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/altitude",764
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Pavići","http://fr.dbpedia.org/property/lbX",1981
