"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Faune en Iran"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animals_of_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:איראן:_בעלי_חיים"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İran_faunası"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8444196"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊朗动物"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حيوانات_إيران"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fauna_of_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Fauna_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_de_Irán"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Irán_állatvilága"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Irans_fauna"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İran_faunası"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fauna_o_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Fauna_d'Irán"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Động_vật_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حیوانیہ_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Фауна_на_Иран"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Irango_fauna"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیاگان_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fauna_do_Irão"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Lânseigen_fauna_yn_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_동물상"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Fauna_Iraniae"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πανίδα_του_Ιράν"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фауна_Ірану"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fauna_de_Irán"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Faŭno_de_Irano"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фауна_на_Иран"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Fauna_d'Irán"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animals_of_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fauna_Íránu"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Fauna_Irana"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://dbpedia.org/ontology/wikiPageID",4332328
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",176044726
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","Faune en Iran"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sans_taxon"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_en_Iran?oldid=176044726&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Iran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Asie_par_pays"
