"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/functionStartYear","1953"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/personName","(Gendre d'Henri Rochereau)"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/personName","Michel Crucis"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/startOccupation","Députéde la circonscription de la Vendée(1958 → 1962)"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/startOccupation","Président duconseil général de la Vendée(1970 → 1988)"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/startOccupation","Avocatau barreau deLa Roche-sur-Yon, conseiller juridique et fiscal"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/startOccupation","Sénateurde laVendée(1977 → 1995)"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/startOccupation","Conseiller régionaldesPays de la Loire(1972 → 1988)"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/startOccupation","Conseiller généraldeChantonnay(1951 → 1988)"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Chantonnay"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Michel_Crucis"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henri_Rochereau_(1883-1958)"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Vendée"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Chantonnay__mai_1953__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
