"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Wioślarstwie 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Remo de 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di canottaggio 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen roeien 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年世界赛艇锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'aviron 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 World Rowing Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde d'aviron 2019, quarante-neuvième édition des championnats du monde d'aviron, ont lieu du 25 août au 1er septembre 2019 à Ottensheim, en Autriche. La ville organisatrice a été désignée début septembre 2015 après les championnats du monde d'aviron 2015. L'événement détermine la majorité des qualifiés pour les compétitions d'aviron aux Jeux olympiques et paralympiques d'été de 2020 à Tokyo, au Japon."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_canottaggio_2019"
