"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Physicien du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:18th-century_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fysikere_på_1700-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fysiker_under_1700-talet"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Физики_XVIII_века"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:18e-eeuws_natuurkundige"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:18-р_зууны_физикч"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fyzici_18._století"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Physiker_(18._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fisici_del_XVIII_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Physiker_(18._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVIII._mendeko_fisikariak"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φυσικοί_του_18ου_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фізики_XVIII_століття"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:18th-century_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fizycy_XVIII_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:XVIII_быуат_физиктары"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XVIII"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:XVIII_ĕмĕрти_физиксем"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6249664"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фізікі_XVIII_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:18th-century_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fizicieni_din_secolul_al_XVIII-lea"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:18세기_물리학자"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Físicos_do_século_XVIII"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیزیک‌دانان_سده_۱۸_(میلادی)"
