"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Frères (Maître CC)"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois Frères est une gravure sur cuivre au burin réalisée par le maître CC. Il existe des exemplaires conservées à Londres, à Oxford et deux exemplaires à Paris à la BnF dans le département des estampes, en plus d'un exemplaire dans la collection des Rothschild et dans la bibliothèque de l'Arsenal. Elle mesure 226 × 320 mm."
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwpyw8p_"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21480431"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageID",9569665
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageRevisionID",155076364
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_sur_cuivre"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_du_Maître_CC"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_CC"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'Arsenal"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_conservée_au_département_des_estampes_et_de_la_photographie_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcographie"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_au_burin"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin_(gravure)"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=miAU9SyQ0-wC"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/wikiPageLength",1663
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_sur_cuivre"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_conservée_au_département_des_estampes_et_de_la_photographie_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_au_burin"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_du_Maître_CC"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://xmlns.com/foaf/0.1/name","Les Trois Frères"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Trois_Frères_(Maître_CC)?oldid=155076364&ns=0"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/collection","Travaux d'Humanisme et Renaissance"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=miAU9SyQ0-wC"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/nom","Leutrat"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/pages",430
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/prénom","Estelle"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/sousTitre","Lyon, 1520-1565"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/titre","Les débuts de la gravure sur cuivre en France"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/éditeur","Droz"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/bnf",41109924
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://fr.dbpedia.org/property/numéroDansCollection",428
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Trois_Frères_(Maître_CC)"
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/abstract","Les Trois Frères est une gravure sur cuivre au burin réalisée par le maître CC. Il existe des exemplaires conservées à Londres, à Oxford et deux exemplaires à Paris à la BnF dans le département des estampes, en plus d'un exemplaire dans la collection des Rothschild et dans la bibliothèque de l'Arsenal. Elle mesure 226 × 320 mm."
"http://fr.dbpedia.org/resource/Les_Trois_Frères_(Maître_CC)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Maître_CC"
