"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:صحف_ومجلات_مغربية"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22794745"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://dbpedia.org/ontology/wikiPageID",4143873
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",181838857
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_et_magazines_au_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Journaux_et_magazines_au_Maroc?oldid=181838857&ns=10"
