"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hudsonia","http://www.w3.org/2000/01/rdf-schema#label","Hudsonia"
"http://fr.dbpedia.org/resource/Hudsonia","http://www.w3.org/2000/01/rdf-schema#label","Hudsonia"
"http://fr.dbpedia.org/resource/Hudsonia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hudsonia"
"http://fr.dbpedia.org/resource/Hudsonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142176"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageID",3508808
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageRevisionID",93867010
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plathelminthes"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(supercontinent)"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistaceae"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudsonia_(animal)"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudsonia_(plante)"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steganodermatidae"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hudsonia_(animal)"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hudsonia_(plante)"
"http://fr.dbpedia.org/resource/Hudsonia","http://dbpedia.org/ontology/wikiPageLength",481
"http://fr.dbpedia.org/resource/Hudsonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hudsonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hudsonia?oldid=93867010&ns=0"
"http://fr.dbpedia.org/resource/Hudsonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hudsonia"
