"subject","predicate","object"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/2000/01/rdf-schema#label","Bryna Productions"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/2000/01/rdf-schema#label","Productions Bryna"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/2000/01/rdf-schema#comment","Bryna Productions était une société de production cinématographique créée par Kirk Douglas en 1955, inspirée par le succès de Burt Lancaster qui s'était lancé également dans la production. Nommée en l'honneur de la mère de Kirk Douglas, Bryna Demsky, la société produit 20 films entre 1955 et 1986 et 6 autres par Joel Productions, une filiale de Bryna, nommée en l'honneur de son deuxième fils, Joel Douglas. Douglas créé la société en 1950 et commence à prendre des options sur des productions telles que La Cible parfaite (The Fearmakers) et The Shadow."
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157407070"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bryna_Productions"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryna_Productions"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4980924"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96017541"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lq47cs"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bryna_Productions"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageID",14050308
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageRevisionID",181630643
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuls_sont_les_indomptés"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Gun_Hill"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brigade_du_Texas"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimitz,_retour_vers_l'enfer"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Careless_Years"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_au_crépuscule"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opération_diabolique"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trésor_de_Box_Canyon"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sentiers_de_la_gloire"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaisons_secrètes"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Doigts_croisés"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'or_des_Cheyennes"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spring_Reunion"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_d'un_géant"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Douglas"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Foire_des_ténèbres_(film)"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_de_la_liste"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Perdido"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rivière_de_nos_amours"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartacus_(film,_1960)"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_double_(film,_1986)"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vikings_(film,_1958)"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summertree"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_de_feu"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Jours_en_mai"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou_(roman)"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_fil_de_l'épée_(film)"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_passionnée_de_Vincent_van_Gogh_(film)"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_the_Vikings"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Lancaster"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizzie_(film,_1957)"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fleischer"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cible_parfaite"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://dbpedia.org/ontology/wikiPageLength",5563
"http://fr.dbpedia.org/resource/Productions_Bryna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Productions_Bryna?oldid=181630643&ns=0"
"http://fr.dbpedia.org/resource/Productions_Bryna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Productions_Bryna"
