"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2000/01/rdf-schema#label","Rallye Monte-Carlo 1979"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2000/01/rdf-schema#label","Rajd Monte Carlo 1979"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye Monte-Carlo 1979 (47e Rallye Monte-Carlo), disputé du 20 au 26 janvier 1979, est la soixante-quatrième manche du championnat du monde des rallyes (WRC) courue depuis 1973, et la première manche du championnat du monde des rallyes 1979."
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1979_Rallye_Automobile_Monte_Carlo"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Monte_Carlo_1979"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1979_Rallye_Automobile_Monte_Carlo"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Rally_de_Montecarlo_de_1979"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y50dd"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rally_van_Monte_Carlo_1979"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallye_Monte_Carlo_1979"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6361625"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageID",11706684
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageRevisionID",188410087
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furmeyer"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Nicolas_(pilote)"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Alfasud"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_CX"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Thérier"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Thorszelius"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Couillole"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almería"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(911)"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Lautaret"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Eklund"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_1979"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilsen"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Nouvelle-Zélande_1979"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweinfurt"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(901)"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Suède_1979"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilkka_Kivimäki"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Clarr"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolly_Club"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fiesta"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Waldegård"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Andruet"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renault_5_Turbo._Ragnotti_&_Andrie_(Motorland).jpg"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Mouton"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_924"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achim_Warmbold"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriol-sur-Drôme"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ragnotti"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre_Chevalier"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_deux_créateurs_du_rallye_Monte-Carlo,_René_Léon_(G)_et_Antony_Noghès_(D).jpg"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Richards_(sport_automobile)"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_du_championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile_Monte-Carlo"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Saint-Roch"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fano_(Italie)"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Kulläng"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Clark"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peïra-Cava"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Béguin"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Lancia"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-les-Portes"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouyon"
"http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
