"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#label","Émile Ernault"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#comment","Émile Jean Marie Ernault, né à Saint-Brieuc le 24 juillet 1852 et mort à Saint-Brieuc le 6 janvier 1938, est un linguiste et écrivain français qui s'est beaucoup intéressé au breton, notamment au gaulois, au vieux-breton et au moyen-breton. Il était barde « Barz ar Gouet » au Gorsedd de Bretagne et chevalier de la Légion d'honneur. Il signait parfois Emil Ernod."
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11436414"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Émile_Ernault"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8120_1330"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35921996"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/ernault-emile-1852-1938"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/104358"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1146811"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=219757"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=392803"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11901840j#about"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026852373/id"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588489"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069642222"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41839731"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85384435"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh9kh"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Émile_Ernault"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116556560"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emil_Ernod"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4483988A"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1086111"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/286074"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Émile_Ernault"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageID",283986
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageRevisionID",187909636
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton_de_Batz-sur-Mer"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorsedd_de_Bretagne"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton_trégorrois"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Longnon"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton_vannetais"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batz-sur-Mer"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Oaled"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukian_Kergoat"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_Bretagne_et_des_pays_de_l'Ouest"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rennes"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1852"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scatologie"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vallée_(linguiste)"
"http://fr.dbpedia.org/resource/Émile_Ernault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwennole_Le_Menn"
