"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2000/01/rdf-schema#label","金祖阿水坝"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2000/01/rdf-schema#label","Barrage Kinzua"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2000/01/rdf-schema#label","Kinzua Dam"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage Kinzua (en anglais : Kinzua Dam) est un barrage américain dans le comté de Warren, en Pennsylvanie. Ce barrage poids sur le cours de l'Allegheny est à l'origine du réservoir Allegheny. Il est protégé au sein de la forêt nationale d'Allegheny."
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1217455"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kinzua_Dam"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309635930"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金祖阿水坝"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kinzuademningen"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdvw8"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98006034"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kinzua_Dam"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kinzua-Staudamm"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinzua_Dam"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5196298/"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589498"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1286053"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kinzua_Dam"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageID",12797881
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageRevisionID",177859443
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_d'Allegheny"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Commonwealth_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Allegheny"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allegheny_(rivière)"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_d'Allegheny"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Warren_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage-poids"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Allegheny"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Warren_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/wikiPageLength",3387
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Barrage_Kinzua__PowerStation__1"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.georss.org/georss/point","41.8378 -79.003"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_d'Allegheny"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Allegheny"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Warren_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://xmlns.com/foaf/0.1/name","Barrage Kinzua"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pennsylvanie"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Barrage"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrage_Kinzua?oldid=177859443&ns=0"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8378
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.003
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinzua_Dam,_July_2015.jpg"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/légende","Le barrage Kinzua en ."
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/nom","Barrage Kinzua"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Barrage-poids"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Warren_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/nomSubdivision","http://fr.dbpedia.org/resource/Comtés_du_Commonwealth_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/nomSubdivision","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://fr.dbpedia.org/property/coursEau","http://fr.dbpedia.org/resource/Allegheny_(rivière)"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinzua_Dam,_July_2015.jpg?width=300"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrage_Kinzua"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.002998352051 41.837799072266)"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.002998352051 41.837799072266)"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/description","Barrage poids"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/elevation","1273"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/abstract","Le barrage Kinzua (en anglais : Kinzua Dam) est un barrage américain dans le comté de Warren, en Pennsylvanie. Ce barrage poids sur le cours de l'Allegheny est à l'origine du réservoir Allegheny. Il est protégé au sein de la forêt nationale d'Allegheny."
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Warren_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/river","http://fr.dbpedia.org/resource/Allegheny_(rivière)"
"http://fr.dbpedia.org/resource/Barrage_Kinzua","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
