"subject","predicate","object"
"http://fr.dbpedia.org/resource/Août_1955","http://www.w3.org/2000/01/rdf-schema#label","Août 1955"
"http://fr.dbpedia.org/resource/Août_1955","http://www.w3.org/2000/01/rdf-schema#label","August 1955"
"http://fr.dbpedia.org/resource/Août_1955","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:August_1955"
"http://fr.dbpedia.org/resource/Août_1955","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ဢေႃးၵၢတ်ႉ_1955"
"http://fr.dbpedia.org/resource/Août_1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_1955"
"http://fr.dbpedia.org/resource/Août_1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13080487"
"http://fr.dbpedia.org/resource/Août_1955","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဩဂုတ်_၁၉၅၅"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageID",7279468
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageRevisionID",191124607
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmett_Till"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Baumeister"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-100_Super_Sabre"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août_1955"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_M._Allen"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Robin"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Electric_Canberra"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piers_McDonald"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Léger"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anyanya"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontre_de_Kelly-Hopkinsville"
"http://fr.dbpedia.org/resource/Août_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
