"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","دوقية كاسترو"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Герцогство Кастро"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Duché de Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Castro fut un fief de l'Italie centrale administré comme un État indépendant par les Farnèse de 1537 à 1649 ; il comprenait une petite zone territoriale de l'actuelle région du Latium et s'adossait à la Toscane."
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duchy_of_Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯特罗公国"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kadipaten_Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615411"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ducato_di_Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księstwo_Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ducado_de_Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кастро_(херцогство)"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzogtum_Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkym18"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوقية_كاسترو"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцогство_Кастро"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageID",2673732
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",167788246
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viterbe"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitavecchia"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(1545-1592)"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_da_Sangallo_le_Jeune"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canepina"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1286"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlena_di_Castro"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Viterbe"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_farnésiens"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbognano"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiora_(fleuve)"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pier_Luigi_Farnese_di_Tiziano.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latera"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orvieto"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranuccio_Zambini"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronciglione"
"http://fr.dbpedia.org/resource/Duché_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
