"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2000/01/rdf-schema#label","Hemiergis peronii"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2000/01/rdf-schema#label","Hemiergis peronii"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2000/01/rdf-schema#label","Hemiergis peronii"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2000/01/rdf-schema#label","Hemiergis peronii"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2000/01/rdf-schema#comment","Hemiergis peronii est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hemiergis_peronii"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/109472775/0"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/38366"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2463647"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hemiergis_peronii"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/220785"
"http://fr.dbpedia.org/resource/Hemiergis_peronii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hemiergis_peronii"
