"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crussol","http://www.w3.org/2000/01/rdf-schema#label","Crussol"
"http://fr.dbpedia.org/resource/Crussol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005632"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageID",1195958
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageRevisionID",150747239
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Crussol"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Crussol"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Charles-Emmanuel_de_Crussol"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_vicomtes_et_ducs_d'Uzès"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Crussol"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre-Charles-Emmanuel_de_Crussol"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maison_de_Crussol"
"http://fr.dbpedia.org/resource/Crussol","http://dbpedia.org/ontology/wikiPageLength",477
"http://fr.dbpedia.org/resource/Crussol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Supra"
"http://fr.dbpedia.org/resource/Crussol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Crussol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Crussol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crussol?oldid=150747239&ns=0"
"http://fr.dbpedia.org/resource/Crussol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crussol"
