"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Saison 1926-1927 de la LNH"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 1926/1927"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL (1926/1927)"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL 1926/27"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","دورى الهوكى الوطنى 1926–27"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1926-1927 est la dixième saison de la Ligue nationale de hockey. Dix équipes ont participé à la course à la Coupe Stanley en jouant 44 matchs. Après les Pirates de Pittsburgh et les Bruins de Boston, trois nouvelles franchises basées aux États-Unis sont créées : les Black Hawks de Chicago, les Cougars de Détroit et une deuxième franchise basée à New York, les Rangers. Pour les deux premières, il s'agit en fait respectivement du déménagement des franchises des Rosebuds de Portland et des Cougars de Victoria de la Western Canada Hockey League qui n'arrivent pas à aligner les salaires de ses joueurs sur ceux de la LNH et est dissoute. La LNH rachète l'ensemble des contrats de la WCHL pour 25 800 dollars ."
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1926–27_NHL_season"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1926–27_NHL_season"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NHL_1926./27."
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_1926/27"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NHL_1926/1927"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_1926/1927"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6hf"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НХЛ_у_сезоні_1926—1927"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120467"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Hockey_League_1926/1927"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_(1926/1927)"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НХЛ_в_сезоне_1926/1927"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1926–1927-es_NHL-szezon"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الوطنى_1926–27"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHL_de_1926–27"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL-kausi_1926–1927"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageID",851030
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageRevisionID",185378522
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Fredrickson"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1925-1926_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Holmes_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Forbes"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hhof_vezina.jpg"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1927"
"http://fr.dbpedia.org/resource/Saison_1926-1927_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Vézina"
