"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2000/01/rdf-schema#label","Хлорида (нимфа)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2000/01/rdf-schema#label","Chloris (nimfa)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2000/01/rdf-schema#label","Chloris (nymphe)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2000/01/rdf-schema#label","Clóris"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2000/01/rdf-schema#label","Cloris (mare de Carpos)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Chloris (en grec ancien Χλωρίς / Khlōris) est une limoniade, une nymphe des fleurs et des plantes des îles Fortunées (aujourd'hui Canaries). Son nom est un dérivé du mot grec χλωρός / khlōrós (vert), racine du mot chlorophylle. Elle est appelée Flore par les Romains."
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chloris"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Chloris"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Nymphe/NympheKhloris.html"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1615"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx10t"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chloris_(nimfa)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075258"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clóris"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chloris_(nymph)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хлорида_(нимфа)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cloris_(mare_de_Carpos)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chloris_(nimf)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chloris_(Mythologie)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Khlórisz"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloris_(mitología)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χλωρίς_(νύμφη)"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Khloris"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://dbpedia.org/ontology/wikiPageID",87268
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://dbpedia.org/ontology/wikiPageRevisionID",187516430
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamos_et_Carpos"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_romaine"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Schönbrunn"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ca'_Rezzonico"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Chloris_(nymphe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
