"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Physicien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیزیک‌دانان_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фізікі_XX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:20t-century_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀物理學家"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Físicos_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_물리학자"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fysikarar_på_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_fizik_abad_ke-20"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fizicieni_ai_secolului_al_XX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০শ_শতাব্দীর_পদার্থবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيزيائيو_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fisici_del_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:XX_бӀешеран_физикаш"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_fizikçileri"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fysikere_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Физики_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Ăсчахсем,_XX_ĕмĕрти"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фізики_XX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fizycy_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_ماہرین_طبیعیات"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:XX_ғасыр_физиктері"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:20e-eeuws_natuurkundige"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XX_əsrin_fizikləri"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:XX_быуат_физиктары"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Fiziki_v_20._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀の物理学者"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fysiker_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:20-നൂറ്റാണ്ടിലെ_ഭൗതിക_ശാസ്ത്രജ്ഞർ"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fyzici_20._století"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Physiker_(20._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_ֆիզիկոսներ"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8206093"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Физичари_од_20_век"
