"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/2000/01/rdf-schema#label","Décès à Heemstede"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Heemstede"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17330063"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Heemstede"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Хемстеде"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://dbpedia.org/ontology/wikiPageID",9808563
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://dbpedia.org/ontology/wikiPageRevisionID",167403072
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Heemstede"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Heemstede"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Heemstede?oldid=167403072&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Heemstede"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heemstede","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Hollande-Septentrionale"
