"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#label","Mon Bel Amour"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#label","Mon bel amour, ma déchirure"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#comment","Mon bel amour, ma déchirure est un film dramatique de José Pinheiro sorti en 1987"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1124"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v166336"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55103/"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5CFB-1E0B-9516-0A22-05B3-3"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13540,"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b746b0558"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31178.html?nopub=1"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/41741"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6377.aspx"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/29933"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/62854"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1326116"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/127997"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/93266/"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66000"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=199888"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19326"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093557"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7743"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=500332"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319850"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5z5j"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_True_Love,_My_Wound"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mon_Bel_Amour"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageID",4881528
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageRevisionID",170721993
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Ferrara"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouss_Diouf"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Wilkening"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Barrault"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Pinheiro"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Castaldo"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Woodson"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_José_Pinheiro"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Bernard"
"http://fr.dbpedia.org/resource/Mon_bel_amour,_ma_déchirure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véra_Gregh"
