"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#label","Nicolò Rondinelli"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#label","Nicolò Rondinelli"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#comment","Nicolò Rondinelli ou Nicoló ou Niccoló Rondinello, (Ravenne, v. 1468 - v. 1520) est un peintre italien actif principalement à Ravenne."
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7864"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/449835"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1730"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/niccolo-rondinelli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11269"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/nicolo-rondinelli"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolò_Rondinelli"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/67942"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=RONDINELLI,_Niccolò"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4886_8183"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00574633"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:rondinelli-nicolo-14401520"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409601"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qx7q3"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolò_Rondinelli"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/10861"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niccolo_Rondinelli"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123280567"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500026086"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicolò_Rondinelli"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Niccolo_Rondinelli"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37821527"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageID",6014654
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageRevisionID",184957639
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_d'Indianapolis"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_haute-Renaissance"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldassarre_Carrari_le_Jeune"
"http://fr.dbpedia.org/resource/Nicolò_Rondinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bellini"
