"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spectrométrie_de_masse_à_plasma_à_couplage_inductif","http://www.w3.org/2000/01/rdf-schema#label","誘導結合プラズマ質量分析"
"http://fr.dbpedia.org/resource/Spectrométrie_de_masse_à_plasma_à_couplage_inductif","http://www.w3.org/2000/01/rdf-schema#label","Massenspektrometrie mit induktiv gekoppeltem Plasma"
"http://fr.dbpedia.org/resource/Spectrométrie_de_masse_à_plasma_à_couplage_inductif","http://www.w3.org/2000/01/rdf-schema#label","电感耦合等离子体质谱法"
"http://fr.dbpedia.org/resource/Spectrométrie_de_masse_à_plasma_à_couplage_inductif","http://www.w3.org/2000/01/rdf-schema#label","Espectrometria de masses per plasma d'acoblament inductiu"
"http://fr.dbpedia.org/resource/Spectrométrie_de_masse_à_plasma_à_couplage_inductif","http://www.w3.org/2000/01/rdf-schema#label","Inductively coupled plasma mass spectrometry"
"http://fr.dbpedia.org/resource/Spectrométrie_de_masse_à_plasma_à_couplage_inductif","http://www.w3.org/2000/01/rdf-schema#label","Spektrometria mas sprzężona z plazmą wzbudzaną indukcyjnie"
"http://fr.dbpedia.org/resource/Spectrométrie_de_masse_à_plasma_à_couplage_inductif","http://www.w3.org/2000/01/rdf-schema#label","Spectrométrie de masse à plasma à couplage inductif"
"http://fr.dbpedia.org/resource/Spectrométrie_de_masse_à_plasma_à_couplage_inductif","http://www.w3.org/2000/01/rdf-schema#comment","La spectrométrie de masse à plasma à couplage inductif, ou ICP-MS (en anglais : Inductively Coupled Plasma Mass Spectrometry), est un type de spectrométrie de masse capable de détecter les métaux et plusieurs non-métaux à des concentrations très faibles, pouvant aller jusqu'à une partie par billiard lorsque le bruit de fond isotopique est assez faible ou interfère peu. Cette analyse est effectuée en ionisant l'échantillon au moyen d'une torche à plasma, puis en analysant le plasma résultant par spectrométrie de masse pour séparer et quantifier ces ions."
"http://fr.dbpedia.org/resource/Spectrométrie_de_masse_à_plasma_à_couplage_inductif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ICP-MS"
"http://fr.dbpedia.org/resource/Spectrométrie_de_masse_à_plasma_à_couplage_inductif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Inductively-Coupled-Plasma-Atomic-Emission-Spectroscopy"
