"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://www.w3.org/2000/01/rdf-schema#label","École royale militaire de Pont-à-Mousson"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://www.w3.org/2000/01/rdf-schema#comment","L'École royale militaire de Pont-à-Mousson est une école située à Pont-à-Mousson."
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9r8r_1"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24936525"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageID",10018969
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageRevisionID",170825065
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nicolas_Fabvier"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maréchal_du_palais"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_Notre-Sauveur"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_militaire_(ordonnance_de_1776)"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont-à-Mousson"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Mousson"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_Christophe_Michel_Duroc"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageLength",1908
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont-à-Mousson"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_royale_militaire_de_Pont-à-Mousson?oldid=170825065&ns=0"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_royale_militaire_de_Pont-à-Mousson"
"http://fr.dbpedia.org/resource/École_royale_militaire_de_Pont-à-Mousson","http://dbpedia.org/ontology/abstract","L'École royale militaire de Pont-à-Mousson est une école située à Pont-à-Mousson."
