"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/2000/01/rdf-schema#label","Gare de Coire"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/2000/01/rdf-schema#label","Station Chur"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Coira"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/2000/01/rdf-schema#label","Chur (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Coire","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Coire (en allemand : Bahnhof Chur) est la gare ferroviaire principale de la ville de Coire, capitale du canton des Grisons, en Suisse. Elle offre la particularité d'intégrer le terminal d'une ligne à voie normale et le terminal d'un réseau à voie métrique. Mise en service en 1858, c'est une gare des Chemins de fer fédéraux suisses (CFF) et des Chemins de fer rhétiques (RhB)."
