"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2000/01/rdf-schema#label","XB-43 (航空機)"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2000/01/rdf-schema#label","Douglas XB-43 Jetmaster"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2000/01/rdf-schema#comment","Le Douglas XB-43 Jetmaster est un prototype de bombardier américain, développé à partir du XB-42 Mixmaster, et motorisé par des turboréacteurs. C'est le premier bombardier américain à réaction à voler, le B-45 Tornado étant le premier à être mis en service."
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douglas_XB-43"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douglas_XB-43_Jetmaster"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Douglas_XB-43_Jetmaster"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Douglas_XB-43_Jetmaster"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1252584"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douglas_XB-43"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglas_XB-43_Jetmaster"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douglas_XB-43_Jetmaster"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douglas_XB-43"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Douglas_XB-43_Jetmaster"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XB-43_(航空機)"
"http://fr.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douglas_XB-43"
