"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/2000/01/rdf-schema#label","تشاو ليانغ (لاعب سيرك)"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/2000/01/rdf-schema#label","Zhao Liang (circus performer)"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/2000/01/rdf-schema#label","Zhao Liang (géant chinois)"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/2000/01/rdf-schema#comment","Zhao Liang (chinois simplifié : 赵亮 ; chinois traditionnel : 趙亮 ; pinyin : zhào liàng) est un artiste de cirque chinois, né en 1982, à Puyang, dans la province du Henan qui mesure 2,46 m."
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174855187"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575395"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhao_Liang_(circus_performer)"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zq2fs"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشاو_ليانغ_(لاعب_سيرك)"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1014859697"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Puyang"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://dbpedia.org/ontology/wikiPageID",4320678
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://dbpedia.org/ontology/wikiPageRevisionID",188354774
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géant"
"http://fr.dbpedia.org/resource/Zhao_Liang_(géant_chinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
